Financial Instrument Name,Financial Instrument Identifier,Written Description Of Financial Instrument,Instrument Classification,Currency 
GBPUSD 2019-02-06,EZ8B85JNFSJ5,,JFTXFP,USD
GBPUSD 2019-02-07,EZ6F61Q7M5S2,,JFTXFP,USD
GBPUSD 2019-02-07,EZ6F61Q7M5S2,,JFTXFP,USD
GBPUSD 2019-02-07,EZ6F61Q7M5S2,,JFTXFP,USD
GBPUSD 2019-02-08,EZ8VWMNMVFP4,,JFTXFP,USD
GBPUSD 2019-02-08,EZ8VWMNMVFP4,,JFTXFP,USD
GBPUSD 2019-02-08,EZ8VWMNMVFP4,,JFTXFP,USD
GBPUSD 2019-02-11,EZ6TG04JTP45,,JFTXFP,USD
GBPUSD 2019-02-11,EZ6TG04JTP45,,JFTXFP,USD
GBPUSD 2019-02-11,EZ6TG04JTP45,,JFTXFP,USD
GBPUSD 2019-02-11,EZ6TG04JTP45,,JFTXFP,USD
GBPUSD 2019-02-11,EZ6TG04JTP45,,JFTXFP,USD
GBPUSD 2019-02-13,EZ2VTLY7SV85,,JFTXFP,USD
GBPUSD 2019-02-13,EZ2VTLY7SV85,,JFTXFP,USD
GBPUSD 2019-02-13,EZ2VTLY7SV85,,JFTXFP,USD
GBPUSD 2019-02-14,EZ9VMKRFC247,,JFTXFP,USD
GBPUSD 2019-02-14,EZ9VMKRFC247,,JFTXFP,USD
GBPUSD 2019-02-15,EZ30BW5RF873,,JFTXFP,USD
GBPUSD 2019-02-21,EZ9WT42T0X16,,JFTXFP,USD
GBPUSD 2019-02-21,EZ9WT42T0X16,,JFTXFP,USD
GBPUSD 2019-02-21,EZ9WT42T0X16,,JFTXFP,USD
GBPUSD 2019-02-21,EZ9WT42T0X16,,JFTXFP,USD
GBPUSD 2019-02-21,EZ9WT42T0X16,,JFTXFP,USD
GBPUSD 2019-02-22,EZ38Z81LDBG5,,JFTXFP,USD
GBPUSD 2019-02-25,EZ8KKJCYSCQ7,,JFTXFP,USD
GBPUSD 2019-02-25,EZ8KKJCYSCQ7,,JFTXFP,USD
GBPUSD 2019-02-26,EZ477MJ6VMP7,,JFTXFP,USD
GBPUSD 2019-02-26,EZ477MJ6VMP7,,JFTXFP,USD
GBPUSD 2019-02-27,EZV0VGPY98D0,,JFTXFP,USD
GBPUSD 2019-02-28,EZ1TWL6W0Z09,,JFTXFP,USD
GBPUSD 2019-02-28,EZ1TWL6W0Z09,,JFTXFP,USD
GBPUSD 2019-02-28,EZ1TWL6W0Z09,,JFTXFP,USD
GBPUSD 2019-02-28,EZ1TWL6W0Z09,,JFTXFP,USD
GBPUSD 2019-02-28,EZ1TWL6W0Z09,,JFTXFP,USD
GBPUSD 2019-03-01,EZ8KVYRS9DP6,,JFTXFP,USD
GBPUSD 2019-03-01,EZ8KVYRS9DP6,,JFTXFP,USD
GBPUSD 2019-03-04,EZVGWZBQ1TR6,,JFTXFP,USD
GBPUSD 2019-03-04,EZVGWZBQ1TR6,,JFTXFP,USD
GBPUSD 2019-03-05,EZKFK1GM7DP1,,JFTXFP,USD
GBPUSD 2019-03-05,EZKFK1GM7DP1,,JFTXFP,USD
GBPUSD 2019-03-05,EZKFK1GM7DP1,,JFTXFP,USD
GBPUSD 2019-03-06,EZ4F0SK68XY2,,JFTXFP,USD
GBPUSD 2019-03-07,EZ9Q8JL906G9,,JFTXFP,USD
GBPUSD 2019-03-07,EZ9Q8JL906G9,,JFTXFP,USD
GBPUSD 2019-03-07,EZ9Q8JL906G9,,JFTXFP,USD
GBPUSD 2019-03-08,EZ462WCRHTP6,,JFTXFP,USD
GBPUSD 2019-03-11,EZ9YC6CXY543,,JFTXFP,USD
GBPUSD 2019-03-11,EZ9YC6CXY543,,JFTXFP,USD
GBPUSD 2019-03-11,EZ9YC6CXY543,,JFTXFP,USD
GBPUSD 2019-03-12,EZ20VC7MZ8J4,,JFTXFP,USD
GBPUSD 2019-03-12,EZ20VC7MZ8J4,,JFTXFP,USD
GBPUSD 2019-03-13,EZ2VGV6NSBL6,,JFTXFP,USD
GBPUSD 2019-03-13,EZ2VGV6NSBL6,,JFTXFP,USD
GBPUSD 2019-03-14,EZ4MNCFKZ2Q5,,JFTXFP,USD
GBPUSD 2019-03-15,EZ1J5J587BG4,,JFTXFP,USD
GBPUSD 2019-03-18,EZ6XGGJLS1Q1,,JFTXFP,USD
GBPUSD 2019-03-18,EZ6XGGJLS1Q1,,JFTXFP,USD
GBPUSD 2019-03-20,EZ38MLZ3F9N6,,JFTXFP,USD
GBPUSD 2019-03-21,EZ53653PNMV3,,JFTXFP,USD
GBPUSD 2019-03-22,EZ17SG2T24X0,,JFTXFP,USD
GBPUSD 2019-03-22,EZ17SG2T24X0,,JFTXFP,USD
GBPUSD 2019-03-26,EZBWM7SVZCF6,,JFTXFP,USD
GBPUSD 2019-03-26,EZBWM7SVZCF6,,JFTXFP,USD
GBPUSD 2019-03-27,EZ4S12W34TG8,,JFTXFP,USD
GBPUSD 2019-03-28,EZ5Y4W39RWD4,,JFTXFP,USD
GBPUSD 2019-03-28,EZ5Y4W39RWD4,,JFTXFP,USD
GBPUSD 2019-03-29,EZ70SHR9QMQ1,,JFTXFP,USD
GBPUSD 2019-04-01,EZDM9G7C2BM5,,JFTXFP,USD
GBPUSD 2019-04-01,EZDM9G7C2BM5,,JFTXFP,USD
GBPUSD 2019-04-01,EZDM9G7C2BM5,,JFTXFP,USD
GBPUSD 2019-04-02,EZ66HGY4SJV5,,JFTXFP,USD
GBPUSD 2019-04-03,EZZVZD9N4F35,,JFTXFP,USD
GBPUSD 2019-04-03,EZZVZD9N4F35,,JFTXFP,USD
GBPUSD 2019-04-05,EZVTZ1PSF0Y7,,JFTXFP,USD
GBPUSD 2019-04-05,EZVTZ1PSF0Y7,,JFTXFP,USD
GBPUSD 2019-04-10,EZ1D5H4PVSC0,,JFTXFP,USD
GBPUSD 2019-04-12,EZ30H7R7GSS3,,JFTXFP,USD
GBPUSD 2019-04-16,EZ6ZVWM8DYL0,,JFTXFP,USD
GBPUSD 2019-04-23,EZ14TMLQN2Z8,,JFTXFP,USD
GBPUSD 2019-04-30,EZ7V2VBNX2W4,,JFTXFP,USD
GBPUSD 2019-05-02,EZ6XCRQLZDR2,,JFTXFP,USD
GBPUSD 2020-01-06,EZ3V38Z95K20,,JFTXFP,USD
GBPUSD 2020-01-13,EZ3GW86TP9M8,,JFTXFP,USD
GBPUSD 2020-03-02,EZ37Z2T3XMD2,,JFTXFP,USD
GBPUSD 2020-03-27,EZ3GT4XP24Y2,,JFTXFP,USD
USDAED 2019-01-24,EZ5YZPYJ3211,,JFTXFP,AED
USDAED 2019-02-04,EZ4JPGHFFMH6,,JFTXFP,AED
USDAED 2019-02-05,EZVHCFZMYM78,,JFTXFP,AED
USDAED 2019-02-07,EZVQQ2CB2BF4,,JFTXFP,AED
USDAED 2019-02-07,EZVQQ2CB2BF4,,JFTXFP,AED
USDAED 2019-02-14,EZ32690GZJC0,,JFTXFP,AED
USDAED 2019-02-14,EZ32690GZJC0,,JFTXFP,AED
USDAED 2019-02-14,EZ32690GZJC0,,JFTXFP,AED
USDAED 2019-02-21,EZ8HF2RPF5V3,,JFTXFP,AED
USDAED 2019-02-21,EZ8HF2RPF5V3,,JFTXFP,AED
USDAED 2019-02-26,EZ1XDXPK7PT1,,JFTXFP,AED
USDAED 2019-02-28,EZ9Q0V4B4Z71,,JFTXFP,AED
USDAED 2019-02-28,EZ9Q0V4B4Z71,,JFTXFP,AED
USDAED 2019-03-04,EZ4T92ZM6BY5,,JFTXFP,AED
USDAED 2019-03-04,EZ4T92ZM6BY5,,JFTXFP,AED
USDAED 2019-03-04,EZ4T92ZM6BY5,,JFTXFP,AED
USDAED 2019-03-12,EZ7K0SB521J6,,JFTXFP,AED
USDAED 2019-03-12,EZ7K0SB521J6,,JFTXFP,AED
USDAED 2019-03-13,EZ5XWT1T6XB6,,JFTXFP,AED
USDAED 2019-03-19,EZ1V8708GYD4,,JFTXFP,AED
USDAED 2019-03-19,EZ1V8708GYD4,,JFTXFP,AED
USDAED 2019-03-19,EZ1V8708GYD4,,JFTXFP,AED
USDAED 2019-04-08,EZ5T9V442KR0,,JFTXFP,AED
USDCHF 2019-01-23,EZ347DL0VT31,,JFTXFP,CHF
USDCHF 2019-01-24,EZ93CZ3J0C48,,JFTXFP,CHF
USDCHF 2019-02-04,EZ8P8NZFB2V8,,JFTXFP,CHF
USDCHF 2019-02-13,EZ4K96V3HKL9,,JFTXFP,CHF
USDCHF 2019-02-14,EZM5ZZW0WC58,,JFTXFP,CHF
USDCHF 2019-02-20,EZ9XYTWC9MZ5,,JFTXFP,CHF
USDCHF 2019-02-28,EZ8QCL1PGP21,,JFTXFP,CHF
USDJPY 2019-01-17,EZ57PT7Q5VQ5,,JFTXFP,JPY
USDJPY 2019-02-20,EZ5PBGX9TZZ5,,JFTXFP,JPY
USDJPY 2019-02-21,EZ6HNJ5HFSY5,,JFTXFP,JPY
USDJPY 2019-02-28,EZ4JJP955MM5,,JFTXFP,JPY
USDJPY 2019-02-28,EZ4JJP955MM5,,JFTXFP,JPY
USDJPY 2019-03-07,EZ4WCGM0ZNG1,,JFTXFP,JPY
USDJPY 2019-03-07,EZ4WCGM0ZNG1,,JFTXFP,JPY
USDJPY 2019-03-14,EZ1CDV7HRKR3,,JFTXFP,JPY
USDJPY 2019-03-14,EZ1CDV7HRKR3,,JFTXFP,JPY
USDJPY 2019-03-18,EZ6RD2304RL9,,JFTXFP,JPY
USDJPY 2019-03-20,EZQM4HWRVQK7,,JFTXFP,JPY
USDJPY 2019-03-20,EZQM4HWRVQK7,,JFTXFP,JPY
USDJPY 2019-03-20,EZQM4HWRVQK7,,JFTXFP,JPY
USDJPY 2019-03-27,EZ9GWLM0RLL6,,JFTXFP,JPY
USDJPY 2019-03-27,EZ9GWLM0RLL6,,JFTXFP,JPY
USDJPY 2019-04-03,EZ3DVH7DB0D7,,JFTXFP,JPY
USDSAR 2019-01-08,EZ7BMN4W3B78,,JFTXFP,SAR
USDSEK 2019-01-23,EZ7208QCF5H0,,JFTXFP,SEK
USDSEK 2019-02-05,EZBX4BCP0088,,JFTXFP,SEK
USDTND 2019-01-29,EZ63LCK933C1,,JFTXFP,TND
USDTND 2019-02-07,EZVR3FZ68NX3,,JFTXFP,TND
USDTND 2019-03-27,EZ4C6PM617R3,,JFTXFP,TND
USDTRY 2019-03-25,EZV7WHZDHRV9,,JFTXFP,TRY
USDZAR 2019-01-25,EZ1JTX188TS6,,JFTXFP,ZAR
USDZAR 2019-02-04,EZ2ZLFV9W8T9,,JFTXFP,ZAR
USDZAR 2019-02-04,EZ2ZLFV9W8T9,,JFTXFP,ZAR
USDZAR 2019-02-11,EZLK4CX40K51,,JFTXFP,ZAR
USDZAR 2019-02-12,EZ5XK0JZ1NM3,,JFTXFP,ZAR
USDZAR 2019-02-12,EZ5XK0JZ1NM3,,JFTXFP,ZAR
USDZAR 2019-02-19,EZ5VDPHQ0978,,JFTXFP,ZAR
USDZAR 2019-02-26,EZ1TS2K901Q9,,JFTXFP,ZAR
USDZAR 2019-02-26,EZ1TS2K901Q9,,JFTXFP,ZAR
USDZAR 2019-03-05,EZB0B7WCY870,,JFTXFP,ZAR
USDZAR 2019-03-12,EZBXZWY3RC62,,JFTXFP,ZAR
USDZAR 2019-03-19,EZ7RVJT5LYJ2,,JFTXFP,ZAR
USDZAR 2019-03-19,EZ7RVJT5LYJ2,,JFTXFP,ZAR
USDZAR 2019-03-26,EZ9H6TRK46P6,,JFTXFP,ZAR
USDZAR 2019-03-26,EZ9H6TRK46P6,,JFTXFP,ZAR
USDZAR 2019-04-02,EZ9K0Q3Q10C5,,JFTXFP,ZAR
