Market Segment Identifier,Financial Instrument Identifier,Date of Trading,Number of Orders Or Requests For Quotes Received,Number of Transactions Executed   ,Total Value of Transactions Executed  ,Number of Orders or Request for Quotes Received Cancelled or Withdrawn  ,Number Of Orders Or Request For Quotes Received Modified,Median Transaction Size   ,Median Size Of All Orders or Requests for Quote ,Number of Designated Market Makers
XOFF,EZ7JSGFC4YM3,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZ48TMT210Q5,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZ48TMT210Q5,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZBDWPKWQCH2,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZBDWPKWQCH2,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZBDWPKWQCH2,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZ48TMT210Q5,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZ48TMT210Q5,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZ403X9R62W8,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZ403X9R62W8,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZ7JSGFC4YM3,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZ7JSGFC4YM3,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZVGZ97NBN53,2019-03-28+00:00,1,,,0,0,,,0
XOFF,EZVGZ97NBN53,2019-03-28+00:00,1,,,0,0,,,0
XOFF,US71647NAK54,2019-01-14+00:00,4,4,6305761.68,0,0,1500000,1500000,0
XOFF,US71647NAK54,2019-02-21+00:00,2,2,2184388.88,0,0,1000000,1000000,0
XOFF,XS1066553329,2019-01-14+00:00,2,2,1975058.34,0,0,1000000,1000000,0
XOFF,XS1056560763,2019-01-09+00:00,1,,,0,0,,,0
XOFF,XS1057929645,2019-02-13+00:00,1,,,0,0,,,0
XOFF,XS1057929645,2019-02-22+00:00,2,2,511763.89,0,0,250000,250000,0
XOFF,USP3772WAF97,2019-01-23+00:00,2,2,2125500,0,0,1000000,1000000,0
XOFF,USP3772WAF97,2019-01-31+00:00,2,2,2145700,0,0,1000000,1000000,0
XOFF,USP3772WAF97,2019-02-05+00:00,2,2,2210200,0,0,1028000,1028000,0
XOFF,USP3772WAF97,2019-02-12+00:00,2,2,2144750,0,0,1000000,1000000,0
XOFF,USP3772WAF97,2019-02-21+00:00,2,2,2160250,0,0,1000000,1000000,0
XOFF,US06738EAB11,2019-01-14+00:00,2,2,1988103.62,0,0,1000000,1000000,0
XOFF,US912828UQ10,2019-03-28+00:00,1,,,0,0,,,0
XOFF,XS1090107159,2019-02-14+00:00,1,,,0,0,,,0
XOFF,US803865AA25,2019-01-08+00:00,1,,,0,0,,,0
XOFF,US803865AA25,2019-01-16+00:00,2,2,414688.75,0,0,207500,207500,0
XOFF,US803865AA25,2019-02-25+00:00,1,,,0,0,,,0
XOFF,US803865AA25,2019-03-06+00:00,1,,,0,0,,,0
XOFF,XS0850020586,2019-01-24+00:00,1,,,0,0,,,0
XOFF,XS0850020586,2019-01-28+00:00,1,,,0,0,,,0
XOFF,XS0850020586,2019-02-07+00:00,1,,,0,0,,,0
XOFF,XS0850020586,2019-02-13+00:00,1,,,0,0,,,0
XOFF,XS1110833123,2019-02-07+00:00,2,2,1735625,0,0,1000000,1000000,0
XOFF,XS1110833123,2019-02-18+00:00,4,4,10531500,0,0,3000000,3000000,0
XOFF,XS1110833123,2019-02-19+00:00,2,2,3517166.66,0,0,2000000,2000000,0
XOFF,USF22797YK86,2019-02-06+00:00,2,2,2009300,0,0,1000000,1000000,0
XOFF,USG2440JAG07,2019-02-12+00:00,2,2,2212851.66,0,0,1000000,1000000,0
XOFF,USG2440JAG07,2019-02-13+00:00,2,2,2228404.44,0,0,1000000,1000000,0
XOFF,USG2440JAG07,2019-02-14+00:00,2,2,2226805.56,0,0,1000000,1000000,0
XOFF,USG2440JAG07,2019-02-21+00:00,2,2,2233722.22,0,0,1000000,1000000,0
XOFF,XS1082151868,2019-02-28+00:00,2,2,2024597.22,0,0,1000000,1000000,0
XOFF,XS1187065443,2019-02-12+00:00,2,2,1927150,0,0,1000000,1000000,0
XOFF,XS0055585573,2019-02-25+00:00,1,,,0,0,,,0
XOFF,XS1069387923,2019-03-11+00:00,2,2,2037458.34,0,0,1000000,1000000,0
XOFF,XS1069387923,2019-03-28+00:00,3,3,1563149.78,0,0,500000,500000,0
XOFF,XS1069387923,2019-03-29+00:00,2,2,411576.12,0,0,200000,200000,0
XOFF,XS1213834978,2019-02-19+00:00,1,,,0,0,,,0
XOFF,XS1213834978,2019-02-25+00:00,1,,,0,0,,,0
XOFF,XS1245432742,2019-02-14+00:00,1,,,0,0,,,0
XOFF,XS1245432742,2019-02-19+00:00,1,,,0,0,,,0
XOFF,XS1245432742,2019-02-22+00:00,1,,,0,0,,,0
XOFF,XS1245432742,2019-03-21+00:00,1,,,0,0,,,0
XOFF,XS1245432742,2019-03-29+00:00,1,,,0,0,,,0
XOFF,XS1190980927,2019-01-11+00:00,1,,,0,0,,,0
XOFF,XS1190980927,2019-01-16+00:00,1,,,0,0,,,0
XOFF,US912828L658,2019-02-28+00:00,1,,,0,0,,,0
XOFF,XS1324932273,2019-01-11+00:00,1,,,0,0,,,0
XOFF,XS1324932273,2019-01-17+00:00,2,2,1648121.19,0,0,788500,788500,0
XOFF,XS1324932273,2019-01-22+00:00,2,2,1264549.62,0,0,603000,603000,0
XOFF,XS1324932273,2019-01-24+00:00,2,2,1400476.5,0,0,685500,685500,0
XOFF,US912828N308,2019-03-28+00:00,2,2,10028706.6,0,0,5000000,5000000,0
XOFF,EZ31V0BHPPB1,2019-01-16+00:00,1,,,0,0,,,0
XOFF,EZ2YNSMX27X0,2019-01-16+00:00,1,,,0,0,,,0
XOFF,EZ2YNSMX27X0,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ7YVGNWKG08,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ7YVGNWKG08,2019-01-30+00:00,1,,,0,0,,,0
XOFF,EZ5MJ886VLS9,2019-01-30+00:00,1,,,0,0,,,0
XOFF,EZ5MJ886VLS9,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ1VM57FN6F6,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ1VM57FN6F6,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZV29CVFRGW1,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZV29CVFRGW1,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZV96NQ0VQ34,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZV96NQ0VQ34,2019-02-27+00:00,1,,,0,0,,,0
XOFF,EZ1LTBZ2XMQ0,2019-02-27+00:00,1,,,0,0,,,0
XOFF,EZ1LTBZ2XMQ0,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ4DBG3MJ070,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ4DBG3MJ070,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZ76P88TXHH7,2019-03-13+00:00,1,,,0,0,,,0
XOFF,EZ76P88TXHH7,2019-03-20+00:00,1,,,0,0,,,0
XOFF,EZVC7VYF87V1,2019-03-20+00:00,1,,,0,0,,,0
XOFF,EZVC7VYF87V1,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZVVMJ5Y8157,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZ5BBSMBS2M3,2019-01-09+00:00,1,,,0,0,,,0
XOFF,EZ1DNTVGVP83,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ3NS0SXZZZ5,2019-01-31+00:00,1,,,0,0,,,0
XOFF,EZD7L5XZYXF2,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZD7L5XZYXF2,2019-02-04+00:00,2,2,10512078.72,0,0,4603715.5,4603715.5,0
XOFF,EZD7L5XZYXF2,2019-02-01+00:00,1,,,0,0,,,0
XOFF,EZ6FMCVKYP87,2019-02-04+00:00,2,2,12556672.16,0,0,5500000,5500000,0
XOFF,EZ8WQMP3D599,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZ9F8W6SB803,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZ9F8W6SB803,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ350ZYYKM51,2019-02-12+00:00,1,,,0,0,,,0
XOFF,EZ1FP79CBX26,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ13VTNFSQV5,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ13VTNFSQV5,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ41KWMZ4Q65,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ2P36STB2N4,2019-02-15+00:00,1,,,0,0,,,0
XOFF,EZ2P36STB2N4,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ52CPF6N3Q4,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ34S6TNJCV9,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ4TNL8PK8F2,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ4TNL8PK8F2,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZ8T4BDX2TL5,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZ8T4BDX2TL5,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ9FT7WRZXV1,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ29R4CSK7B7,2019-01-30+00:00,1,,,0,0,,,0
XOFF,EZ2TF52621R8,2019-01-02+00:00,3,3,28582000,0,0,10000000,10000000,0
XOFF,EZ8S74PSHT05,2019-01-03+00:00,4,4,45365000,0,0,10000000,10000000,0
XOFF,EZ8S74PSHT05,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZB9QRL3MSF6,2019-01-04+00:00,1,,,0,0,,,0
XOFF,EZB9QRL3MSF6,2019-01-03+00:00,2,2,22667000,0,0,10000000,10000000,0
XOFF,EZ1QJKZBQ887,2019-01-07+00:00,1,,,0,0,,,0
XOFF,EZ1QJKZBQ887,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZBCWKTS5B51,2019-01-02+00:00,2,2,34365000,0,0,15000000,15000000,0
XOFF,EZBCWKTS5B51,2019-01-08+00:00,2,2,8145597.76,0,0,3554020,3554020,0
XOFF,EZBCWKTS5B51,2019-01-08+00:00,2,2,8145597.76,0,0,3554020,3554020,0
XOFF,EZBCWKTS5B51,2019-01-03+00:00,1,,,0,0,,,0
XOFF,EZ6TB8MD2276,2019-01-08+00:00,1,,,0,0,,,0
XOFF,EZ8D8FBJ91J1,2019-01-04+00:00,1,,,0,0,,,0
XOFF,EZ8D8FBJ91J1,2019-01-10+00:00,1,,,0,0,,,0
XOFF,EZ58LBHRSFX5,2019-01-11+00:00,4,4,69095000,0,0,15000000,15000000,0
XOFF,EZ58LBHRSFX5,2019-01-11+00:00,4,4,69095000,0,0,15000000,15000000,0
XOFF,EZ1LWQTF9FH6,2019-01-07+00:00,1,,,0,0,,,0
XOFF,EZ1LWQTF9FH6,2019-01-14+00:00,2,2,34391000,0,0,15000000,15000000,0
XOFF,EZ1LWQTF9FH6,2019-01-14+00:00,2,2,34391000,0,0,15000000,15000000,0
XOFF,EZ2HLYB3KB96,2019-01-16+00:00,2,2,11383800,0,0,5000000,5000000,0
XOFF,EZ2HLYB3KB96,2019-01-16+00:00,2,2,11383800,0,0,5000000,5000000,0
XOFF,EZ84M58CYKV0,2019-01-10+00:00,1,,,0,0,,,0
XOFF,EZ84M58CYKV0,2019-01-17+00:00,3,3,79666082,0,0,4000000,4000000,0
XOFF,EZ266H2B4BR1,2019-01-14+00:00,1,,,0,0,,,0
XOFF,EZ266H2B4BR1,2019-01-18+00:00,4,4,91160500,0,0,6000000,6000000,0
XOFF,EZ266H2B4BR1,2019-01-17+00:00,1,,,0,0,,,0
XOFF,EZ7CBXV9WMD8,2019-01-10+00:00,1,,,0,0,,,0
XOFF,EZ7CBXV9WMD8,2019-01-22+00:00,2,2,13608000,0,0,6000000,6000000,0
XOFF,EZ96BLGB8QY6,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ96BLGB8QY6,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZ9C1JNX5PP4,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ3DD9CDKN38,2019-01-18+00:00,1,,,0,0,,,0
XOFF,EZ3DD9CDKN38,2019-01-25+00:00,1,,,0,0,,,0
XOFF,EZ3DD9CDKN38,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZVBDM3R58K5,2019-01-30+00:00,1,,,0,0,,,0
XOFF,EZ91YSZJFCB2,2019-01-25+00:00,1,,,0,0,,,0
XOFF,EZ91YSZJFCB2,2019-02-01+00:00,1,,,0,0,,,0
XOFF,EZ2ZDVMV6MX1,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ2ZDVMV6MX1,2019-02-04+00:00,2,2,11997400,0,0,5250000,5250000,0
XOFF,EZ2ZDVMV6MX1,2019-02-04+00:00,2,2,11997400,0,0,5250000,5250000,0
XOFF,EZ73Y4KHDW29,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZZN60P50NC8,2019-02-07+00:00,2,2,22827978.62,0,0,10060842.5,10060842.5,0
XOFF,EZZN60P50NC8,2019-02-04+00:00,2,2,16012500,0,0,7000000,7000000,0
XOFF,EZVW20Y6R8H2,2019-02-08+00:00,2,2,17024000,0,0,7500000,7500000,0
XOFF,EZVW20Y6R8H2,2019-02-07+00:00,3,3,34065000,0,0,5000000,5000000,0
XOFF,EZVW20Y6R8H2,2019-02-05+00:00,1,,,0,0,,,0
XOFF,EZ5HQJ5PGDM1,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ5HQJ5PGDM1,2019-02-08+00:00,1,,,0,0,,,0
XOFF,EZVBYLFJWC24,2019-02-12+00:00,1,,,0,0,,,0
XOFF,EZVBYLFJWC24,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZBB59472Z70,2019-02-13+00:00,7,7,45265000,0,0,5000000,5000000,0
XOFF,EZBB59472Z70,2019-02-12+00:00,1,,,0,0,,,0
XOFF,EZ4J92TL27P7,2019-02-13+00:00,1,,,0,0,,,0
XOFF,EZ1JTMBS4ZJ9,2019-02-20+00:00,2,2,1475850,0,0,650000,650000,0
XOFF,EZ1JTMBS4ZJ9,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ1JTMBS4ZJ9,2019-02-15+00:00,1,,,0,0,,,0
XOFF,EZ551W278KH6,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ551W278KH6,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ1P86J4ZKG5,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ1P86J4ZKG5,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZVGKK3ZTYF6,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ10M0T97YL5,2019-02-15+00:00,1,,,0,0,,,0
XOFF,EZ10M0T97YL5,2019-02-26+00:00,1,,,0,0,,,0
XOFF,EZ10M0T97YL5,2019-02-25+00:00,1,,,0,0,,,0
XOFF,EZ7VMXLNLN53,2019-02-27+00:00,1,,,0,0,,,0
XOFF,EZ7VMXLNLN53,2019-02-26+00:00,1,,,0,0,,,0
XOFF,EZVDHHJC09Z5,2019-02-28+00:00,1,,,0,0,,,0
XOFF,EZVDHHJC09Z5,2019-02-27+00:00,1,,,0,0,,,0
XOFF,EZBHRRM24H71,2019-03-01+00:00,1,,,0,0,,,0
XOFF,EZ9JTBPZTGK6,2019-02-27+00:00,1,,,0,0,,,0
XOFF,EZ1917NVHVP4,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ829JP1QCV9,2019-03-06+00:00,1,,,0,0,,,0
XOFF,EZ5H3HY554S1,2019-03-08+00:00,1,,,0,0,,,0
XOFF,EZ4QSW5C3XS1,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ4QSW5C3XS1,2019-03-07+00:00,1,,,0,0,,,0
XOFF,EZ5V4W3PM1H4,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZ223XJ0CV35,2019-03-07+00:00,1,,,0,0,,,0
XOFF,EZ7896KPZNC9,2019-03-20+00:00,1,,,0,0,,,0
XOFF,EZ320Y6L89T5,2019-03-21+00:00,1,,,0,0,,,0
XOFF,EZVQ8J7J9W55,2019-03-19+00:00,1,,,0,0,,,0
XOFF,EZ4MRFN9JFD4,2019-03-25+00:00,1,,,0,0,,,0
XOFF,EZ58NJ90QTX3,2019-03-25+00:00,2,2,11320500,0,0,5000000,5000000,0
XOFF,EZV93XC4N1F8,2019-03-28+00:00,1,,,0,0,,,0
XOFF,EZV93XC4N1F8,2019-03-27+00:00,1,,,0,0,,,0
XOFF,EZ459KQD4TK3,2019-03-29+00:00,1,,,0,0,,,0
XOFF,EZ459KQD4TK3,2019-03-28+00:00,4,4,47201330,0,0,10000000,10000000,0
XOFF,EZ14P570ZLF0,2019-03-29+00:00,1,,,0,0,,,0
XOFF,EZ14P570ZLF0,2019-03-27+00:00,2,2,56432500,0,0,25000000,25000000,0
XOFF,EZ7NY2LQCBD5,2019-03-22+00:00,1,,,0,0,,,0
XOFF,EZ4TLY801WQ4,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZBCFFN954N5,2019-03-01+00:00,1,,,0,0,,,0
XOFF,EZBCFFN954N5,2019-02-26+00:00,1,,,0,0,,,0
XOFF,EZCX29C271C5,2019-03-15+00:00,1,,,0,0,,,0
XOFF,EZ7RRM3GCLN5,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZYXFL44KXV3,2019-03-18+00:00,1,,,0,0,,,0
XOFF,EZ11PRS6YZX1,2019-03-22+00:00,1,,,0,0,,,0
XOFF,EZ1MBZJSXT92,2019-03-28+00:00,1,,,0,0,,,0
XOFF,EZ9TKG9R6JP1,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZ363XZ0HHW9,2019-01-04+00:00,1,,,0,0,,,0
XOFF,EZ7DZFYR8XX1,2019-01-07+00:00,1,,,0,0,,,0
XOFF,EZ7DZFYR8XX1,2019-01-04+00:00,1,,,0,0,,,0
XOFF,EZ7DZFYR8XX1,2019-01-02+00:00,1,,,0,0,,,0
XOFF,EZ41SHKH5YV3,2019-01-02+00:00,3,3,44473000,0,0,15000000,15000000,0
XOFF,EZ41SHKH5YV3,2019-01-03+00:00,2,2,17584700,0,0,7000000,7000000,0
XOFF,EZ776R828RR8,2019-01-03+00:00,1,,,0,0,,,0
XOFF,EZ776R828RR8,2019-01-04+00:00,1,,,0,0,,,0
XOFF,EZ776R828RR8,2019-01-10+00:00,1,,,0,0,,,0
XOFF,EZ776R828RR8,2019-01-09+00:00,1,,,0,0,,,0
XOFF,EZ776R828RR8,2019-01-07+00:00,1,,,0,0,,,0
XOFF,EZ7HGLCTLF58,2019-01-04+00:00,1,,,0,0,,,0
XOFF,EZ7HGLCTLF58,2019-01-11+00:00,4,4,47205500,0,0,10000000,10000000,0
XOFF,EZ7HGLCTLF58,2019-01-11+00:00,4,4,47205500,0,0,10000000,10000000,0
XOFF,EZ8DZJXH5R20,2019-01-07+00:00,1,,,0,0,,,0
XOFF,EZ8DZJXH5R20,2019-01-14+00:00,1,,,0,0,,,0
XOFF,EZ8DZJXH5R20,2019-01-11+00:00,3,3,40786262,0,0,10000000,10000000,0
XOFF,EZ8DZJXH5R20,2019-01-11+00:00,3,3,40786262,0,0,10000000,10000000,0
XOFF,EZ8DZJXH5R20,2019-01-09+00:00,1,,,0,0,,,0
XOFF,EZ1TCBPT81T7,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZB0L65RVQ60,2019-01-09+00:00,3,3,21697200,0,0,6000000,6000000,0
XOFF,EZB0L65RVQ60,2019-01-15+00:00,3,3,32182462,0,0,10000000,10000000,0
XOFF,EZB0L65RVQ60,2019-01-11+00:00,1,,,0,0,,,0
XOFF,EZ8S9JWRSTS5,2019-01-10+00:00,1,,,0,0,,,0
XOFF,EZ8S9JWRSTS5,2019-01-16+00:00,2,,,0,0,,22500000,0
XOFF,EZ2HH50XVCT2,2019-01-14+00:00,2,,,0,0,,12500000,0
XOFF,EZ2HH50XVCT2,2019-01-18+00:00,2,2,45302600,0,0,17500000,17500000,0
XOFF,EZ2HH50XVCT2,2019-01-15+00:00,1,,,0,0,,,0
XOFF,EZ3YTB6GHMG5,2019-01-22+00:00,2,,,0,0,,14056500,0
XOFF,EZ3YTB6GHMG5,2019-01-21+00:00,2,2,25690000,0,0,10000000,10000000,0
XOFF,EZ4PTS8BC1Y4,2019-01-15+00:00,2,2,25742020,0,0,10000000,10000000,0
XOFF,EZ4PTS8BC1Y4,2019-01-16+00:00,1,,,0,0,,,0
XOFF,EZ4PTS8BC1Y4,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ473T0P3HG6,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ473T0P3HG6,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ7W8DQ1T1W0,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZBD8ZXFSTX4,2019-01-22+00:00,1,,,0,0,,,0
XOFF,EZBD8ZXFSTX4,2019-01-25+00:00,2,2,26151280,0,0,10000000,10000000,0
XOFF,EZVKDXKCNRQ7,2019-01-28+00:00,2,2,2923007,0,0,1110000,1110000,0
XOFF,EZVKDXKCNRQ7,2019-01-28+00:00,2,2,2923007,0,0,1110000,1110000,0
XOFF,EZ8HCCGVQD28,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ8HCCGVQD28,2019-01-30+00:00,1,,,0,0,,,0
XOFF,EZ6YPY0TSRP2,2019-01-30+00:00,1,,,0,0,,,0
XOFF,EZ1J3NWHV7J2,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ1J3NWHV7J2,2019-02-01+00:00,1,,,0,0,,,0
XOFF,EZ8B85JNFSJ5,2019-01-30+00:00,1,,,0,0,,,0
XOFF,EZ8B85JNFSJ5,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ6F61Q7M5S2,2019-02-01+00:00,1,,,0,0,,,0
XOFF,EZ6F61Q7M5S2,2019-02-07+00:00,1,,,0,0,,,0
XOFF,EZ6F61Q7M5S2,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ8VWMNMVFP4,2019-02-08+00:00,1,,,0,0,,,0
XOFF,EZ8VWMNMVFP4,2019-02-07+00:00,3,3,34887400,0,0,10000000,10000000,0
XOFF,EZ8VWMNMVFP4,2019-02-05+00:00,3,2,12964000,0,0,5000000,5000000,0
XOFF,EZ6TG04JTP45,2019-01-24+00:00,1,,,0,0,,,0
XOFF,EZ6TG04JTP45,2019-01-30+00:00,1,,,0,0,,,0
XOFF,EZ6TG04JTP45,2019-02-11+00:00,1,,,0,0,,,0
XOFF,EZ6TG04JTP45,2019-02-08+00:00,2,2,38891000,0,0,15000000,15000000,0
XOFF,EZ6TG04JTP45,2019-02-06+00:00,2,,,0,0,,10000000,0
XOFF,EZ2VTLY7SV85,2019-02-13+00:00,3,3,45222500,0,0,15000000,15000000,0
XOFF,EZ2VTLY7SV85,2019-02-13+00:00,3,3,45222500,0,0,15000000,15000000,0
XOFF,EZ2VTLY7SV85,2019-02-12+00:00,2,2,44960413,0,0,17500000,17500000,0
XOFF,EZ9VMKRFC247,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ9VMKRFC247,2019-02-13+00:00,2,2,19344990,0,0,7500000,7500000,0
XOFF,EZ30BW5RF873,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ9WT42T0X16,2019-01-11+00:00,1,,,0,0,,,0
XOFF,EZ9WT42T0X16,2019-01-23+00:00,1,,,0,0,,,0
XOFF,EZ9WT42T0X16,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ9WT42T0X16,2019-02-20+00:00,9,9,178461267.9,0,0,15000000,15000000,0
XOFF,EZ9WT42T0X16,2019-02-20+00:00,9,9,178461267.9,0,0,15000000,15000000,0
XOFF,EZ38Z81LDBG5,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ8KKJCYSCQ7,2019-02-25+00:00,2,2,14082110,0,0,5380000,5380000,0
XOFF,EZ8KKJCYSCQ7,2019-02-22+00:00,1,,,0,0,,,0
XOFF,EZ477MJ6VMP7,2019-02-26+00:00,1,,,0,0,,,0
XOFF,EZ477MJ6VMP7,2019-02-25+00:00,2,2,14083338,0,0,5385000,5385000,0
XOFF,EZV0VGPY98D0,2019-02-26+00:00,1,,,0,0,,,0
XOFF,EZ1TWL6W0Z09,2019-02-19+00:00,1,,,0,0,,,0
XOFF,EZ1TWL6W0Z09,2019-02-06+00:00,1,,,0,0,,,0
XOFF,EZ1TWL6W0Z09,2019-02-21+00:00,2,2,39188000,0,0,15000000,15000000,0
XOFF,EZ1TWL6W0Z09,2019-02-28+00:00,2,2,49113900,0,0,18500000,18500000,0
XOFF,EZ1TWL6W0Z09,2019-02-27+00:00,2,2,33181489,0,0,12500000,12500000,0
XOFF,EZ8KVYRS9DP6,2019-03-01+00:00,3,3,19844000,0,0,5000000,5000000,0
XOFF,EZ8KVYRS9DP6,2019-02-28+00:00,1,,,0,0,,,0
XOFF,EZVGWZBQ1TR6,2019-01-11+00:00,1,,,0,0,,,0
XOFF,EZVGWZBQ1TR6,2019-03-01+00:00,1,,,0,0,,,0
XOFF,EZKFK1GM7DP1,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZKFK1GM7DP1,2019-02-27+00:00,1,,,0,0,,,0
XOFF,EZKFK1GM7DP1,2019-03-04+00:00,1,,,0,0,,,0
XOFF,EZ4F0SK68XY2,2019-03-05+00:00,1,,,0,0,,,0
XOFF,EZ9Q8JL906G9,2019-02-14+00:00,1,,,0,0,,,0
XOFF,EZ9Q8JL906G9,2019-02-21+00:00,1,,,0,0,,,0
XOFF,EZ9Q8JL906G9,2019-03-06+00:00,2,2,32857100,0,0,12500000,12500000,0
XOFF,EZ462WCRHTP6,2019-03-07+00:00,2,2,13181500,0,0,5000000,5000000,0
XOFF,EZ9YC6CXY543,2019-01-25+00:00,2,2,26206322,0,0,10000000,10000000,0
XOFF,EZ9YC6CXY543,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ9YC6CXY543,2019-03-08+00:00,1,,,0,0,,,0
XOFF,EZ20VC7MZ8J4,2019-02-26+00:00,1,,,0,0,,,0
XOFF,EZ20VC7MZ8J4,2019-03-11+00:00,1,,,0,0,,,0
XOFF,EZ2VGV6NSBL6,2019-02-20+00:00,1,,,0,0,,,0
XOFF,EZ2VGV6NSBL6,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZ4MNCFKZ2Q5,2019-03-13+00:00,2,2,6969200,0,0,2650000,2650000,0
XOFF,EZ1J5J587BG4,2019-03-14+00:00,9,9,119891274,0,0,10000000,10000000,0
XOFF,EZ6XGGJLS1Q1,2019-03-08+00:00,1,,,0,0,,,0
XOFF,EZ6XGGJLS1Q1,2019-03-18+00:00,2,2,55611500,0,0,21000000,21000000,0
XOFF,EZ38MLZ3F9N6,2019-03-12+00:00,1,,,0,0,,,0
XOFF,EZ53653PNMV3,2019-03-20+00:00,1,,,0,0,,,0
XOFF,EZ17SG2T24X0,2019-03-14+00:00,1,,,0,0,,,0
XOFF,EZ17SG2T24X0,2019-03-21+00:00,2,2,39493065,0,0,15000000,15000000,0
XOFF,EZBWM7SVZCF6,2019-03-01+00:00,1,,,0,0,,,0
XOFF,EZBWM7SVZCF6,2019-03-25+00:00,2,2,39541620,0,0,15000000,15000000,0
XOFF,EZ4S12W34TG8,2019-03-27+00:00,1,,,0,0,,,0
